id;date_from;date;date_to;ref;name;firstname;description;address;location
201;0;" 1911";0;" Whites 1911";" CORMELL";" Thomas";" saw manufacturer (The Sesame Hack Saw Co)";"h, 26 Wake Road";Sheffield
202;0;" 1849";0;" Whites 1849";" COWLISHAW";" Richard";"Merchant & edgetool, saw, file, table knife &c. manufacturer";" 31 Orchard Place; h. 272 Glossop Road";Sheffield
203;0;" 1852";0;" Whites 1852";" COWLISHAW";" Richard";"Merchant And Edgetool,Saw,File,Table Knife Manufacturer (&c)";" 31 Orchard Place; h.Northumberland Road";Sheffield
204;0;" 1893";0;" Kellys 1893";" COX";" John";" Saw manager";" 135 Grimesthorpe Road";Sheffield
205;0;" 1849";0;" Whites 1849";" CRAPPER";" Jonathan";" Saw grinder";" 193 Glossop Road";Sheffield
206;0;" 1852";0;" Whites 1852";" CROOKES";" Alfd.";" Saw Mfr.(C.Roberts & Co)";"h.White House,Bramall Ln";Sheffield
207;0;" 1833";0;" Whites 1833";" CROOKES";" Alfred";" Saw maker";" h. Brammall Lane";Sheffield
208;0;" 1849";0;" Whites 1849";" CROOKES";" Alfred";" Saw &c. manufacturer";"h. White House, Bramall Lane";Sheffield
209;0;" 1833";0;" Whites 1833";" CROOKES";" Austin";" Saw manufacturer and vict. Bush Tavern";" Little Sheffield";Sheffield
210;0;" 1849";0;" Whites 1849";" CROOKES";" Austin";" Saw &c. manufacturer";"h. New George Street, Little Sheffield";Sheffield
211;0;" 1852";0;" Whites 1852";" CROOKES";" Austin";" Saw Manufacturer";" h.New George Street";Sheffield
212;0;" 1893";0;" Kellys 1893";" CROOKES";" Charles";"Saw manufacturer (Crookes, Roberts & Co.)";" Shoreham Street";Sheffield
213;0;" 1919";0;" Whites 1919";" CROOKES";" Henry";" (& Co.) saw manufacturers";"Moorfields Works, Snow Lane";Sheffield
214;0;" 1925";0;" Kellys 1925";" CROOKES";" Henry";" (& Co.) saw manufacturers";"Moorfields Works, Snow Lane";Sheffield
215;0;" 1841";0;" Pigots 1841";"CROOKES, ROBERTS";;" (& Co.) saw manufacturers";" 42 Porter Street";Sheffield
216;0;" 1893";0;" Kellys 1893";"CROOKES, ROBERTS";;"(& Co.) steel, saws, files &c. manufacturers";" Shoreham Street";Sheffield
217;0;" 1849";0;" Whites 1849";"CROOKES, ROBERTS";;"(& Co.) saw, file,calico web, busk & engravers' steel plate";" 64 Porter Street";Sheffield
218;0;" 1849";0;" Whites 1849";" CROSSLAND";" Henry";" Sawsmith";" 72 Rockingham Lane";Sheffield
219;0;" 1852";0;" Whites 1852";" CROSSLAND";" Henry";" Sawsmith";" 26 Regent Terrace";Sheffield
220;0;" 1852";0;" Whites 1852";" CROSSLAND";" Henry";" Sawsmith";" 26 Regents Terrace";Sheffield
221;0;" 1919";0;" Whites 1919";" CROSSLAND";" Henry";" (& Son) saw piercers";" 76 Arundel Street";Sheffield
222;0;" 1841";0;" Pigots 1841";" CROWLEY & PEARSON";;" Sawing mills for stone & marble";" Kelham Cottage";Sheffield
223;0;" 1893";0;" Kellys 1893";"CROWNSHAW, CHAPMAN";;" (& Co.) saw & steel manufacturers";"Don Saw Works, Penistone Road";Sheffield
224;0;" 1919";0;" Whites 1919";"CROWNSHAW, CHAPMAN";;"(& Co.) manufacturers of steel, saws, files, tools, wire &c.";"North British Steelworks & Don Saw Works, Penistone Road";Sheffield
225;0;" 1852";0;" Whites 1852";" CROWTHER";" John";"Stone Sawer,Mason & File Mfr";" 20 Cricket Inn Road";Sheffield
226;0;" 1822";0;" Baines 1822";" CUTHBERTSON";" Edward";"Whitesmith, bell hanger & manufacturer of saws and punches";" Bridgehouses";Sheffield
227;0;" 1841";0;" Pigots 1841";" CUTLER";" Hiram";" Saw manufacturer";" Castle Hill";Sheffield
228;0;" 1849";0;" Whites 1849";" CUTLER";" Hiram";"Merchant, steel converter & saw, edge tool, file & table, sh";" Castle Hill";Sheffield
229;0;" 1822";0;" Baines 1822";" CUTLER";" John";" Saw manufacturer";" 19 Chapel Street";Sheffield
230;0;" 1833";0;" Whites 1833";" CUTLER";" John";" Saw manufacturer";" h. 19 Chapel Street";Sheffield
231;0;" 1833";0;" Whites 1833";" CUTLER";" William & John";" Saw and edge tool manufacturers";" Stanley Street";Sheffield
232;0;" 1841";0;" Pigots 1841";" CUTLER";" John";" Saw manufacturer";" 34 Stanley Street";Sheffield
233;0;" 1849";0;" Whites 1849";" DALTON";" James";" Saw handle maker";" 42 Westbar Green";Sheffield
234;0;" 1849";0;" Whites 1849";" DAVENPORT";" Henry";" Saw maker (journeyman)";" 192 Rockingham Street";Sheffield
235;0;" 1852";0;" Whites 1852";" DAVENPORT";" Henry";" Saw &c. manufacturer";" 192 Rockingham Street";Sheffield
236;0;" 1852";0;" Whites 1852";" DAVENPORT";" James";" Saw &c. manufacturer";" 188 Rockingham Street; h. 130 Fitzwilliam Street";Sheffield
237;0;" 1893";0;" Kellys 1893";" DAVENPORT";" James";" Saw manufacturer";" 99 Napier Street";Sheffield
238;0;" 1829";0;" Pigots 1828-9";" DAVENPORT";" John";" Saw Manufacturers";" Rockingham Street";Sheffield
239;0;" 1822";0;" Baines 1822";" DAVENPORT";" John";" Saw manufacturer";" 37 Rockingham Street";Sheffield
240;0;" 1833";0;" Whites 1833";" DAVENPORT";" John";" Saw and elastic steel busk manufacturer and steel refiner";" 36 Rockingham Street";Sheffield
241;0;" 1841";0;" Pigots 1841";" DAVENPORT";" John";" Saw manufacturer";" Rockingham Street";Sheffield
242;0;" 1849";0;" Whites 1849";" DAVENPORT";" John";"Saw, steel, busk &c. manufacturer";" 185 Rockingham Street";Sheffield
243;0;" 1852";0;" Whites 1852";" DAVENPORT";" John";"Saw, steel busk &c. manufacturer";" 185 Rockingham Street";Sheffield
244;0;" 1849";0;" Whites 1849";" DAVENPORT";" John Alfred";"Saw, steel, busk, machine knife &c. manufacturer";"St Johns Works, 56 Jessop Street";Sheffield
245;0;" 1852";0;" Whites 1852";" DAVENPORT";" John Alfred";" Saw &c. manufacturer";" 56 Jessop Street";Sheffield
246;0;" 1841";0;" Pigots 1841";" DAVENPORT";" John jun.";" Saw manufacturer";" 56 Jessop Street";Sheffield
247;0;" 1849";0;" Whites 1849";" DAVENPORT";" Thomas";" Saw handle maker & boarding house";" 27 Howard Street";Sheffield
248;0;" 1852";0;" Whites 1852";" DAVENPORT";" Thomas";" Saw handle maker";" 27 Howard Street";Sheffield
249;0;" 1849";0;" Whites 1849";" DAWES";" Thomas";" Saw manager";"16 East Parade, Russell Street";Sheffield
250;0;" 1833";0;" Whites 1833";" DAWSON";" George";" Circular saw mill";" Steam Street; h. 6 Fitzallan Street";Sheffield
251;0;" 1841";0;" Pigots 1841";" DEAKIN";" George";" Saw manufacturer";" Arundel Street";Sheffield
252;0;" 1901";0;" Whites 1901";" DENOVAN";" William";" Saw manufacturer";" 63 Division St; and Glasgow";Sheffield
253;0;" 1822";0;" Baines 1822";" DRABBLE";" Benjamin";" Saw manufacturer";" 29 Long Croft";Sheffield
254;0;" 1833";0;" Whites 1833";" DRABBLE";" Benjamin";" saw &c. manufacturer";" h. Somerville Terrace";Sheffield
255;0;" 1849";0;" Whites 1849";" DRABBLE";" Benjamin";" Saw &c. manufacturer";"h. Wentworth Villa, Infirmary Road";Sheffield
256;0;" 1852";0;" Whites 1852";" DRABBLE";" John";" Saw &c. manufacturer (Drabble & Sanderson)";"Ebenezer Works, 37 Russell Street; h. Wentworth Villa";Sheffield
257;0;" 1841";0;" Pigots 1841";" DRABBLE & SANDERSON";;" Saw manufacturers";" Ebenezer Works";Sheffield
258;0;" 1849";0;" Whites 1849";" DRABBLE & SANDERSON";;"Steel, file, saw, calico web & edge tool manufacturers";"Ebenezer Works, 37 Russell Street";Sheffield
259;0;" 1893";0;" Kellys 1893";" DRABBLE & SANDERSON";;"Steel, saw, file & edge tool manufacturers";" 37 Russell Street";Sheffield
260;0;" 1919";0;" Whites 1919";" DRABBLE & SANDERSON";;"(Ltd.) steel, saw & tool manufacturers";"Ebenezer Works, Morpeth Street";Sheffield
261;0;" 1925";0;" Kellys 1925";" DRABBLE & SANDERSON";;" (Ltd.) saw manufacturers";"Elect Works, Savile Street East";Sheffield
262;0;" 1852";0;" Whites 1852";" DUNGWORTH";" Joshua";" Saw smith and J shopkeeper";" Little Sheffield and 77 Charles Street";Sheffield
263;0;" 1849";0;" Whites 1849";" DYSON";" George";" Saw handle maker";" 3 Dunfields";Sheffield
264;0;" 1852";0;" Whites 1852";" DYSON";" Mark";" Saw grinder and beerhouse";" 112 Westbar";Sheffield
265;0;" 1833";0;" Whites 1833";" EADON";" Moses";" saw manufacturer";" h. 10 Duke Street";Sheffield
266;0;" 1841";0;" Pigots 1841";" EADON";" Moses";" Saw manufacturer";" 24 Norfolk Lane";Sheffield
267;0;" 1852";0;" Whites 1852";" EADON";" Moses";"Saw, file, edge and joiners' tool, spiral cutter, machine kn";" 100 Norfolk Street";Sheffield
268;0;" 1893";0;" Kellys 1893";" EADON";" Moses";"(& Son) manufacturers of steel, saws, files &c., machine kni";"President Works, Saville Street East";Sheffield
269;0;" 1925";0;" Kellys 1925";" EADON";" Moses";" (& Sons Ltd.) saw manufacturers";"President Works, Mowbray Street";Sheffield
270;0;" 1849";0;" Whites 1849";" EADON";" Moses";"Saw, file, edge & joiners' tool, spiral cutter, ledger blade";" 109 Norfolk Street";Sheffield
271;0;" 1919";0;" Whites 1919";" EADON";" Moses";" (& Sons Ltd.) saw & file manufacturers";"President Works, Kelham Island, Alma Street";Sheffield
272;0;" 1833";0;" Whites 1833";" EARL";" Thomas";" saw file manufacturer";" Hanover Street";Sheffield
273;0;" 1911";0;" Whites 1911";" EARNSHAW";" George";" Saw Piercer";" 38 Arundel Lane h 135 Lydgate Lane";Sheffield
274;0;" 1919";0;" Whites 1919";" EARNSHAW";" George";" Saw piercer";"23 Arundel Lane; h. 135 Lydgate Lane, Crookes";Sheffield
275;0;" 1833";0;" Whites 1833";" EDLEY";" John";" saw manufacturer";"Sylvester Gardens, Arundel Lane";Sheffield
276;0;" 1901";0;" Whites 1901";" EDWARDS";" Sydney George";" saw manufacturer";" 32 Broomgrove Road";Sheffield
277;0;" 1852";0;" Whites 1852";" ELLIOTT";" William";"Manager, Saw Makers' Society, saw, calico web, machine knife";" 25 Wicker Lane";Sheffield
278;0;" 1852";0;" Whites 1852";" ELLIOTT";" William";" Manager for Sawmakers' Society";" 25 Wicker Lane; h. Attercliffe";Sheffield
279;0;" 1893";0;" Kellys 1893";" ELLIOTT";" Henry";" saw handle maker";"Court 10, Matilda Street";Sheffield
280;0;" 1829";0;" Pigots 1828-9";" ELLIS";" Josiah";" Saw Manufacturers";" Rockingham Lane";Sheffield
281;0;" 1833";0;" Whites 1833";" ELLIS";" Josiah";" saw maker";" 36 Eyre Lane";Sheffield
282;0;" 1822";0;" Baines 1822";" ELLIS";" Thomas";" Saw manufacturer";" Rockingham Lane";Sheffield
283;0;" 1925";0;" Kellys 1925";" ELLIS";" George S";" Saw Maker";" 330 Abbeydale Road";Sheffield
284;0;" 1822";0;" Baines 1822";" ELLIS";" Thomas";" Saw manufacturer";" Rockingham Place";Sheffield
285;0;" 1893";0;" Kellys 1893";" ELSWORTH";" Charles";" Saw manufacturer (John Elsworth & Sons)";"Clough Works, Leadmill Road";Sheffield
286;0;" 1893";0;" Kellys 1893";" ELSWORTH";" George Thomas";" Saw manufacturer (John Elsworth & Sons)";"Clough Works, Leadmill Road";Sheffield
287;0;" 1893";0;" Kellys 1893";" ELSWORTH";" John";" Saw manufacturer (John Elsworth & Sons)";"Clough Works, Leadmill Road";Sheffield
288;0;" 1911";0;" Whites 1911";" ELSWORTH";" John";"Steel ,Saw & File Manufacturers (& Sons Limited) (Amalgamate";"Austrialiam Works, Malinda Street";Sheffield
289;0;" 1919";0;" Whites 1919";" ELSWORTH";" John";" (& Sons Ltd.) [amalgamated with George & Thomas Gray] saw m";" 36 Malinda Street";Sheffield
290;0;" 1893";0;" Kellys 1893";" ELSWORTH";" John";" (& Sons) saw manufacturers";"Clough Works, Leadmill Road";Sheffield
291;0;" 1852";0;" Whites 1852";" ENGLAND";" William";" Brass founder and saw screw maker";" 8th Court Smithfield; h. 7 Acorn Street";Sheffield
292;0;" 1919";0;" Whites 1919";" ENGLAND";;"(Bros. & Co.) brass & nickel silver founders, saw, screw & c";" Turner Street";Sheffield
293;0;" 1893";0;" Kellys 1893";" ENGLAND";" Addy";" Screw (saw) manufacturer (England Bros.)";" 4 Turner Street";Sheffield
294;0;" 1925";0;" Kellys 1925";" ENGLAND BROS";;"(& Co.) Brass & Nickel Silver Founders, Saw Screw & Culters'";" Turner Street";Sheffield
295;0;" 1849";0;" Whites 1849";" EYRE";" Elijah";" Sawsmith & beerhouse";" 24 Cross Smithfield";Sheffield
296;0;" 1829";0;" Pigots 1828-9";" EYRE";" Thomas";" Saw Handle Makers";" Spring Street";Sheffield
297;0;" 1833";0;" Whites 1833";" EYRE";" Thomas";" saw handle manufacturer";"Stone Yard, 21 Gibraltar Street; h. 32 Copper Street";Sheffield
298;0;" 1849";0;" Whites 1849";" FARNSWORTH";" George";" Saw maker";" Ecclesall Road";Sheffield
299;0;" 1911";0;" Whites 1911";" FARRER";" William Charles";" saw etc manufacturer [Francis Wood & Son]";" h. 22 Joshua Road";Sheffield
300;0;" 1919";0;" Whites 1919";" FARRER";" William Charles";" Saw &c. manufacturer (Francis Wood & Son)";" h. 102 Greystones Road";Sheffield
301;0;" 1925";0;" Kellys 1925";" FARRER";" William Charles";" Saw &c. manufacturer (Francis Wood & Son)";" h. 102 Greystones Road";Sheffield
302;0;" 1852";0;" Whites 1852";" FEARN";" James";" Saw handle maker";" 6 Robert Street";Sheffield
303;0;" 1852";0;" Whites 1852";" FEARN";" Joseph";" Saw handle maker";" Yd 111 Scotland Street; h. 103 Hoyle Street";Sheffield
304;0;" 1849";0;" Whites 1849";" FEARNEHOUGH";" Henry";" Sawsmith";" Wicker Lane";Sheffield
305;0;" 1919";0;" Whites 1919";" FEARNEHOUGH";" J";"(& Sons) manufacturers of steel, saws, doctors & machine kni";" Copper Street";Sheffield
306;0;" 1925";0;" Kellys 1925";" FEARNEHOUGH";" J";"(& Sons) manufacturers of steel, saws, doctors & machine kni";" Copper Street";Sheffield
307;0;" 1822";0;" Baines 1822";" FEARNEHOUGH";" Joseph";" Saw & scythe manufacturer";" 19 Garden Street";Sheffield
308;0;" 1833";0;" Whites 1833";" FEARNEHOUGH";" Joseph";" saw and scythe manufacturers (and Sons)";" Wicker Lane";Sheffield
309;0;" 1849";0;" Whites 1849";" FEARNEHOUGH";" Joseph";"Saw, calico web, scythe & machine knife manufacturer";" 29 Copper Street; h. 26 Waterloo Houses";Sheffield
310;0;" 1911";0;" Whites 1911";" FEARNEHOUGH";" Joseph";" saw manufacturer";" 22 Birkendale View";Sheffield
311;0;" 1919";0;" Whites 1919";" FEARNEHOUGH";" Joseph Robert";" Saw manufacturer (J F & Sons)";" h. 22 Birkendale View";Sheffield
312;0;" 1925";0;" Kellys 1925";" FEARNEHOUGH";" Joseph Robert";" Saw manufacturer (J Fearnehough & Sons)";" h. 3 Northumberland Road";Sheffield
313;0;" 1911";0;" Whites 1911";" FEARNEHOUGH";" Thomas";" saw manufacturer";" h 25 Spring Hill Road.";Sheffield
314;0;" 1919";0;" Whites 1919";" FEARNEHOUGH";" Thomas";" Saw manufacturer (J F & Sons)";" h. 26 Spring Hill Road";Sheffield
315;0;" 1925";0;" Kellys 1925";" FEARNEHOUGH";" Thomas";" Saw manufacturer (J Fearnehough & Sons)";" h. 26 Spring Hill Road";Sheffield
316;0;" 1849";0;" Whites 1849";" FEARNEHOUGH";" William";"Saw, scythe, machine knife, spiral cutter &c. manufacturer";"Court 21, Garden Street; h. 43 Broad Lane";Sheffield
317;0;" 1852";0;" Whites 1852";" FEARNEHOUGH";" William";"Saw, scythe, machine knife, calico web &c.manufacturer";" 20 Garden Street; h. 43 Broad Lane";Sheffield
318;0;" 1852";0;" Whites 1852";" FEARNEHOUGH";" Joseph";"Saw, scythe, machine knife, calico web &c.manufacturer";" 29 Copper Street; h. 126 Waterloo Houses";Sheffield
319;0;" 1919";0;" Whites 1919";" FEARNEOUGH";" Joseph";" (& Sons) saw manufacturers";"Union Wheel, Alma Street";Sheffield
320;0;" 1925";0;" Kellys 1925";" FEARNEOUGH";" Joseph";" (& Sons) saw manufacturers";"Union Wheel, Alma Street";Sheffield
321;0;" 1841";0;" Pigots 1841";" FERNEHOUGH";" Joseph";" Saw manufacturer";" Smithfield";Sheffield
322;0;" 1841";0;" Pigots 1841";" FERNEHOUGH";" Joseph";" (& Sons) saw manufacturers";" Wicker Lane";Sheffield
323;0;" 1841";0;" Pigots 1841";" FERNEHOUGH";" William";" Saw manufacturer";" Garden Street";Sheffield
324;0;" 1852";0;" Whites 1852";" FIRTH";" Thomas";"(& Sons) Merchants and steel file, saw, edge tool &c. manufa";"Norfolk Works, Saville Street East and Clay Wheel";Sheffield
325;0;" 1849";0;" Whites 1849";" FISHER";" John";" Vict. Sawn-with-two-Necks";" 28 Furnival Street";Sheffield
326;0;" 1822";0;" Baines 1822";" FISHER";" Thomas";" Saw maker";" 15 Wicker";Sheffield
327;0;" 1849";0;" Whites 1849";" FLETCHER";" Charles";" Saw maker";" 143 Rockingham Street";Sheffield
328;0;" 1852";0;" Whites 1852";" FLETCHER";" Charles";" Saw maker";" 143 Rockingham Street";Sheffield
329;0;" 1925";0;" Kellys 1925";" FLINN";" T";" (& Co.) saw manufacturers";" Solly Street";Sheffield
330;0;" 1911";0;" Whites 1911";" FLOWERDAY";" Frederick R.";" timber merchant (Midland Saw Mills)";"h 246 Duke Street, Park";Sheffield
331;0;" 1919";0;" Whites 1919";" FLOWERDAY";" S R";"President, Sheffield & District Saw Mills Proprietors Associ";"Builders' Exchange, Cross Burgess Street";Sheffield
332;0;" 1911";0;" Whites 1911";" FLOWERDAY";" Sydney R.";" timber merchant (Midland Saw Mills)";" Saville Street; h 56 Norfolk Road";Sheffield
333;0;" 1925";0;" Kellys 1925";" FLOWERDAY";" S R";"President, Sheffield & District Saw Mill Proprietors Associa";"Builders' Exchange, Cross Burgess Street";Sheffield
334;0;" 1911";0;" Whites 1911";" FOSTER";" Elijah";" saw piercer(merrill&f.)";" h 132 Fox Road";Sheffield
335;0;" 1833";0;" Whites 1833";" FOX";" Samuel";" vict. Ball and saw manufacturer";" 44 Hawley Croft";Sheffield
336;0;" 1849";0;" Whites 1849";" FRETWELL";" Isaac";"Saw manufacturer, shopkeeper & Vict. Bath Cottage";" 127 Broomhall Street";Sheffield
337;0;" 1925";0;" Kellys 1925";" FRITH";" Harry";" Saw maker";"Roscoe House, Colby Place, Liberty Hill, Malin Bridge";Sheffield
338;0;" 1919";0;" Whites 1919";" FRYER";" T J";"Steel, files, saws & tools";"Cletic Works, Savile Street";Sheffield
339;0;" 1849";0;" Whites 1849";" FURNISS";" Charles";" Sawsmith";" 52 Fitzwilliam Street";Sheffield
340;0;" 1852";0;" Whites 1852";" FURNISS";" Charles";" Sawsmith";" 52 Fitzwilliam Street";Sheffield
341;0;" 1849";0;" Whites 1849";" GARDNER";" Samuel";" Saw &c. manufacturer & merchant (Kenyon & Co.)";" h. 14 Redhill";Sheffield
342;0;" 1822";0;" Baines 1822";" GARFITT";" Thomas";" Saw file manufacturer";" Little Common";Sheffield
343;0;" 1849";0;" Whites 1849";" GARFITT";" Thomas";" Saw file manufacturer";"Wellfield House, Little Common, Ecclesall Bierlow";Sheffield
344;0;" 1849";0;" Whites 1849";" GARFITT";" Thomas";" Saw-file manufacturer";"Wellfield House, Little Common";Sheffield
345;0;" 1852";0;" Whites 1852";" GARFITT";" Thomas";" Saw file manufacturer";"Wellfield House, Little Common";Sheffield
346;0;" 1852";0;" Whites 1852";" GARFITT";" Thomas";" Saw file manufacturer";"Wellfield House, Little Common, Ecclesall Bierlow";Sheffield
347;0;" 1911";0;" Whites 1911";" GARLICK";" C.";"& Sons, Saw manufacturers";"Lynx Works, Charlotte Lane";Sheffield
348;0;" 1919";0;" Whites 1919";" GARLICK";" Caroline";" (& Sons) saw manufacturers";"Lynx Works, Charlotte Lane";Sheffield
349;0;" 1893";0;" Kellys 1893";" GARLICK";" Charles";" (& Sons) saw manufacturers";" Portland Street";Sheffield
350;0;" 1919";0;" Whites 1919";" GARLICK";" Charles B";" Saw manufacturer (C Garlick & Sons)";"Lynx Works, Charlotte Lane";Sheffield
351;0;" 1911";0;" Whites 1911";" GARLICK";" Charles B.";" Saw manufacturer (C. & Sons)";" h. 2 Southbourne Road";Sheffield
352;0;" 1919";0;" Whites 1919";" GARLICK";" Edgar";" Saw manufacturer (C Garlick & Sons)";" h. 2 Southbourne Road";Sheffield
353;0;" 1893";0;" Kellys 1893";" GARTON";" Henry";" Saw handle manufacturer & coal dealer";" 285 Shoreham Street";Sheffield
354;0;" 1822";0;" Baines 1822";" GARTON";" Robert";" Dealer in saws & manufacturer of saw handles";" 8 Bailey Lane";Sheffield
355;0;" 1833";0;" Whites 1833";" GARTON";" Robert";" saw handle maker";" 33 Bailey Lane";Sheffield
356;0;" 1829";0;" Pigots 1828-9";" GARTON";" Robet";" Saw Handle Makers";" Bailey Lane";Sheffield
357;0;" 1849";0;" Whites 1849";" GASCOIGNE";" John Henry & William";"Wood turners & cutters & tool handlel, turn screw, saw set &";" 138 Upper Edward Street";Sheffield
358;0;" 1849";0;" Whites 1849";" GASCOIGNE";" William";"Wood turner & cutter & tool handlel, turn screw, saw set &c.";" 138 Upper Edward Street";Sheffield
359;0;" 1849";0;" Whites 1849";" GASCOIGNE";" John Henry";"Wood turner & cutter & tool handlel, turn screw, saw set &c.";" 138 Upper Edward Street";Sheffield
360;0;" 1901";0;" Whites 1901";" GIBBINS";" Charles William";" Saw manuf. (Ibbotson Richard The Sheffield Saw & Tool Co. C";" 31 Shepperson Road Hillsborough";Sheffield
361;0;" 1911";0;" Whites 1911";" GIBBINS";" Charles William";" Saw manuf. (Ibbotson Richard The Sheffield Saw & Tool Co. C";"White Croft; h. 127 Oakland Road, Hillsborough";Sheffield
362;0;" 1919";0;" Whites 1919";" GIBBINS";" John Ernest";"Managing director (Richard Ibbotson, The Sheffield Saw & Too";"h. Eastbourne, Totley Brook Road, Totley Rise";Sheffield
363;0;" 1919";0;" Whites 1919";" GIBBINS";" Robert";"Director (Richard Ibbotson, The Sheffield Saw & Tool Co.)";"h. Ripley House, Beechwood Road, Hillsborough";Sheffield
364;0;" 1925";0;" Kellys 1925";" GIBBINS";" Robert";" Saw manufacturer";"h. 40 Hawthorn Road, Hillsborough";Sheffield
365;0;" 1925";0;" Kellys 1925";" GIBBINS";;" (& Co.) saw manufacturers";"183 Holme Lane, Hillsborough";Sheffield
366;0;" 1925";0;" Kellys 1925";" GIBSON";" Charles Henry";" Saw manufacturer (Gibson Bros.)";" h. 12 Hunt Street";Sheffield
367;0;" 1925";0;" Kellys 1925";" GIBSON";" Edwin C";" Saw manufacturer (Gibson Bros.)";" 53a Jericho Road";Sheffield
368;0;" 1925";0;" Kellys 1925";" GIBSON";" Thomas";" Saw manufacturer (Gibson Bros.)";" 53a Jericho Road";Sheffield
369;0;" 1925";0;" Kellys 1925";" GIBSON";;" (Brothers) saw makers";" 53a Jericho Road";Sheffield
370;0;" 1849";0;" Whites 1849";" GILL";" James";" Saw handle &c. maker";"Yard, 24 Carver Lane; h. West John Street";Sheffield
371;0;" 1852";0;" Whites 1852";" GILL";" James";" Saw handle and cricket bat maker";" 24 Carver Lane; h. 43 West John Street";Sheffield
372;0;" 1893";0;" Kellys 1893";" GILL";" William";"Wheelwright, builder & saw mill";" Unstone";Sheffield
373;0;" 1893";0;" Kellys 1893";" GLOSSOP";" Herbert";" Saw manufacturer";" Sylvester Lane";Sheffield
374;0;" 1822";0;" Baines 1822";"GOODWIN, BARKER";;" (& Co.) saw manufacturers";" South Street";Sheffield
375;0;" 1852";0;" Whites 1852";" GORILL";" Edward";" Tool maker and saw piercer";" 159 Eyre Street";Sheffield
376;0;" 1919";0;" Whites 1919";" GRAINGER";" John Thomas";" Saw piercer";" Porter Lane; h. 34 Cruise Road";Sheffield
377;0;" 1925";0;" Kellys 1925";" GRAINGER";" John Thomas";" Saw piercer";" h. 34 Cruise Road";Sheffield
378;0;" 1849";0;" Whites 1849";" GRAY";" Charles";"(& Sons) saw, busk and file manufacturers";" 70 Watery Street";Sheffield
379;0;" 1893";0;" Kellys 1893";" GRAY";" Charles";"(& Sons) steel, file, saw &c. manufacturers";"St Philips Works, Watery Street";Sheffield
380;0;" 1911";0;" Whites 1911";" GRAY";" Charles";"& Sons, Manufacturers of steel saws & files";"St. Phillips Works, Green Lane";Sheffield
381;0;" 1919";0;" Whites 1919";" GRAY";" Charles";" (& Sons) manufacturers of steel saws & files";"St Philips Works, Green Lane";Sheffield
382;0;" 1925";0;" Kellys 1925";" GRAY";" Charles";" (& Sons) manufacturers of steel saws & files";"St Philips Works, Green Lane";Sheffield
383;0;" 1852";0;" Whites 1852";" GRAY";" Edwin";" Saw manager";" 82 Arundel Lane";Sheffield
384;0;" 1833";0;" Whites 1833";" GRAY";" George";" saw manufacturer";" h. 40 Scotland Street";Sheffield
385;0;" 1849";0;" Whites 1849";" GRAY";" George";" Saw manufacturer and dealer in cutlery etc. (George & Thoma";" 36 Malinda Street";Sheffield
386;0;" 1849";0;" Whites 1849";" GRAY";" George";" Saw manufacturer and dealer in cutlery etc. (George & Thoma";"h. 52 St Philips Road, Portmahon";Sheffield
387;0;" 1852";0;" Whites 1852";" GRAY";" George";" Saw manufacturer";"h. 33 St Philips Road, Portmahon";Sheffield
388;0;" 1849";0;" Whites 1849";" GRAY";" George & Thomas";"Saw manufacturers and dealers in cutlery, edge tools &c.";" 36 Malinda Street";Sheffield
389;0;" 1852";0;" Whites 1852";" GRAY";" George & Thomas";"Saw manufacturers and dealers in cutlery, files &c.";" 36 Malinda Street";Sheffield
390;0;" 1919";0;" Whites 1919";" GRAY";" George & Thomas";" (Incorporated with John Elsworth & Sons Ltd.) saw manufactu";" 36 Malinda Street";Sheffield
391;0;" 1925";0;" Kellys 1925";" GRAY";" George & Thomas";" (Incorporated with John Elsworth & Sons Ltd.) saw manufactu";"Australian Works, Malinda Street";Sheffield
392;0;" 1822";0;" Baines 1822";" GRAY";" Jonathan";" (& Son) saw manufacturers";" 42 Scotland Street";Sheffield
393;0;" 1841";0;" Pigots 1841";" GRAY";" Jonathan";" (& Sons) saw manufacturers";" 36 Malinda Street";Sheffield
394;0;" 1849";0;" Whites 1849";" GRAY";" Thomas";" Saw manufacturer and dealer in cutlery etc. (George & Thoma";" 36 Malinda Street";Sheffield
395;0;" 1849";0;" Whites 1849";" GRAY";" Thomas";" Saw manufacturer and dealer in cutlery etc. (George & Thoma";" h. Western Bank";Sheffield
396;0;" 1852";0;" Whites 1852";" GRAY";" William";" Saw &c. manufacturer";"h. West View, St Philips Road, Portmahon";Sheffield
397;0;" 1833";0;" Whites 1833";" GRAY";" Jonathan";" saw & steel busk manufacturers (& Sons)";" Burnt Tree Lane";Sheffield
398;0;" 1852";0;" Whites 1852";" GRAY";" Thomas";" Saw &c. manufacturer (George & Thomas)";" h. Western Bank";Sheffield
399;0;" 1849";0;" Whites 1849";" GRAYSON";" Henry";"Saw &c. manufacturer (Slack, Sellars & Gray)";" h. Radford Place";Sheffield
400;0;" 1852";0;" Whites 1852";" GRAYSON";" Henry";"Saw &c. manufacturer (Slack, Sellars & Grayson)";" h. Radford Place";Sheffield
401;0;" 1833";0;" Whites 1833";" GRAYSON";" Isaac";" saw manufacturer";" Division Street";Sheffield
